﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"GENTA 10 MG BT 5";"923 309 3";2003-12-15;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 10 MG BT 5";"923 309 3";2003-12-15;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 20 MG BT 5";923309;2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 20 MG BT 5";923309;2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 40 MG BT 5";923310;2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 40 MG BT 5";923310;2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 5";923305;2000-03-15;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 5";923305;2000-03-15;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 50";"923 305 2H";2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;50
"GENTA 80 MG BT 50";"923 305 2H";2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;50
"GLITAXON 20 MG BT 2";"923 373 1H";2014-05-14;"GLATIRAMERE ACETATE";NEUROLOGY;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"GLITAXON 20 MG BT 2";"923 373 1H";2014-05-14;"GLATIRAMERE ACETATE";NEUROLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"GLARGEN 3ML BT 1";"329 404 1";2021-06-28;"INSULIN GLARGINE";"METABOLISM AND NUTRITION";"Solution injectable";Tunisie;FLACON;1
"GLARGEN 3ML BT 1";"329 404 1";2021-06-28;"INSULIN GLARGINE";"METABOLISME ET NUTRITION";"Solution injectable";Tunisie;FLACON;1
"GLITAXON 40 MG BT 2";"932 373 2H";;"GLATIRAMERE ACETATE";NEUROLOGY;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"GLITAXON 40 MG BT 2";"932 373 2H";;"GLATIRAMERE ACETATE";NEUROLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"GENTA 80 MG BT 1";"923 305 4";2005-11-30;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;1
"GENTA 80 MG BT 1";"923 305 4";2005-11-30;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;1
"GENTA 160 MG BT 1";"923 305 3";2004-05-10;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;1
"GENTA 160 MG BT 1";"923 305 3";2004-05-10;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;1
"GINOBA 60 MG BT 60";SANS;2018-08-07;;"DIETARY SUPPLEMENTS";Gelule;Tunisie;BOITE;60
"GINOBA 60 MG BT 60";SANS;2018-08-07;;"COMPLEMENTS ALIMENTAIRES";Gelule;Tunisie;BOITE;60
