﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"LEVOFLOX 500 MG BT 1";923338;2005-11-30;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";Tunisie;FLACON;1
"LEVOFLOX 500 MG BT 1";923338;2005-11-30;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"LOSAR 50 MG BT 30";923341;2006-01-18;"LOSARTAN POTASSIQUE";CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;30
"LOSAR 50 MG BT 30";923341;2006-01-18;"LOSARTAN POTASSIQUE";CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;30
"LRJ 10ML BT 1";923319;2002-04-04;PHENIRAMINE/TETRYZOLINE;OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"LRJ 10ML BT 1";923319;2002-04-04;PHENIRAMINE/TETRYZOLINE;OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"LEVOFLOX 500 MG BT DE 5";"923 343 1";2006-04-13;LEVOFLOXACINE;INFECTIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;5
"LEVOFLOX 500 MG BT DE 5";"923 343 1";2006-04-13;LEVOFLOXACINE;INFECTIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;5
"LEVOFLOX 500 MG BT 10";"923 343 2";2008-07-03;LEVOFLOXACINE;INFECTIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;10
"LEVOFLOX 500 MG BT 10";"923 343 2";2008-07-03;LEVOFLOXACINE;INFECTIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;10
"LEVORGICA 5 MG BT 7";"923 382 2";2017-07-03;LEVOCETIRISINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;7
"LEVORGICA 5 MG BT 7";"923 382 2";2017-07-03;LEVOCETIRISINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;7
"LEVORGICA 5MG BT 15";"923 382 3";2017-07-11;LEVOCETIRISINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;15
"LEVORGICA 5MG BT 15";"923 382 3";2017-07-11;LEVOCETIRISINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;15
"LOSAR 50 MG BT 90";"923 341 3";2010-03-27;LOSARTAN;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;90
"LOSAR 50 MG BT 90";"923 341 3";2010-03-27;LOSARTAN;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;90
"LEVOFLOX 500 MG BT 1";12/96598;2013-09-24;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Lebanon;FLACON;1
"LIDOCAINE 2% BT 50";"923 362 1";2011-06-01;"LIDOCAINE / ADRENALINE";ANESTHESIOLOGY;"Solution injectable";Tunisie;CARPULE;50
"LIDOCAINE 2% BT 50";"923 362 1";2011-06-01;"LIDOCAINE / ADRENALINE";ANESTHESIOLOGIE;"Solution injectable";Tunisie;CARPULE;50
"LOSAR FORT BT 30";"923 379 1";2015-07-07;LOSARTAN;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;30
"LOSAR FORT BT 30";"923 379 1";2015-07-07;LOSARTAN;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;30
"LOSAR FORT BT 90";"923 379 3";2015-07-22;LOSARTAN;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;90
"LOSAR FORT BT 90";"923 379 3";2015-07-22;LOSARTAN;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;90
"LEVORGICA 5MG BT 30";"923 382 4";2017-07-11;LEVOCETIRIZINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"LEVORGICA 5MG BT 30";"923 382 4";2017-07-11;LEVOCETIRIZINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"LEVODIS 500 MG BT 1";6-560-17;2017-12-13;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";"Arabie Saoudite";FLACON;1
"LEVOFLOX 500 MG BT 1";103/ABG/2017;2017-07-06;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Jordanie;FLACON;1
"LEVOFLOX 500 MG BT 1";GRD/579/002/17;2017-07-02;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";GHC;FLACON;1
"LEVOFLOX 500 MG BT 1";GRD/579/002/17;2017-07-02;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";GHC;FLACON;1
"LEVODIS 500 MG BT 1";13321-15053-1;2017-11-25;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"LEVODIS 500 MG BT 1";13321-15053-1;2017-11-25;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"LEVOFLOX 500 MG BT 1";;;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";Iraq;FLACON;1
"LEVOFLOX 500 MG BT 1";;;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Iraq;FLACON;1
