﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"FENTANYL 0.1 MG/2 ML BT 10";"923 33 H";2004-06-29;"FENTANYL CITRATE";ANESTHESIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"FENTANYL 0.1 MG/2 ML BT 10";"923 33 H";2004-06-29;"FENTANYL CITRATE";ANESTHESIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"FLUKAS 100 MG BT 1";923337;2005-12-10;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"FLUKAS 200 MG BT 1";"923 337 2H";2005-11-30;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"FUROLIX 20 MG BT 50";"923 321  1H";2001-11-27;FUROSEMIDE;CARDIOLOGY;"Solution injectable";Tunisie;AMPOULE;50
"FUROLIX 20 MG BT 50";"923 321  1H";2001-11-27;FUROSEMIDE;CARDIOLOGIE;"Solution injectable";Tunisie;AMPOULE;50
"FLUKAS 150 MG BT 1";"923 337 3";2006-06-01;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;1
"FLUKAS 150 MG BT 1";"923 337 3";2006-06-01;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;1
"FLUKAS 150 MG BT 4";"923 337 4";2006-06-01;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;4
"FLUKAS 150 MG BT 4";"923 337 4";2006-06-01;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;4
"FLUKAS 150 MG BT 2";"923 337 5";2007-05-30;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;2
"FLUKAS 150 MG BT 2";"923 337 5";2007-05-30;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;2
"FENTANYL 0.5 MG/10 ML BT 10";"923 331 2H";2009-11-03;FENTANYL;ANESTHESIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"FENTANYL 0.5 MG/10 ML BT 10";"923 331 2H";2009-11-03;FENTANYL;ANESTHESIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"FLUMAX 0.2 ML BT 2";"76 DMP/21/NNP--70DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.2 ML BT 2";"76 DMP/21/NNP--70DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.4 ML BT 2";"75 DMP/21/NNP--72DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.4 ML BT 2";"75 DMP/21/NNP--72DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.6 ML BT 2";74DMP/21/NNP--69DMP/21/NCV;2010-05-07;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.6 ML BT 2";74DMP/21/NNP--69DMP/21/NCV;2010-05-07;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.8 ML BT 2";"73DMP/21/NNP--71 DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.8 ML BT 2";"73DMP/21/NNP--71 DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Maroc;AMPOULE;2
"FLUKAS 150 MG BT 12";"923 337 6";2014-12-11;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;12
"FLUKAS 150 MG BT 12";"923 337 6";2014-12-11;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;12
"FLUKAS 200 MG BT 1";5-560-12;2012-04-29;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Arabie Saoudite";FLACON;1
"FLUKAS 200 MG BT 1";5-560-12;2012-04-29;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Arabie Saoudite";FLACON;1
"FUROLIX 250 MG BT 5";"923 321 3H";2016-07-12;FUROSEMIDE;CARDIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"FUROLIX 250 MG BT 5";"923 321 3H";2016-07-12;FUROSEMIDE;CARDIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"FLUKAS 100 MG BT 1";11676-13322-1;2014-11-03;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 100 MG BT 1";11676-13322-1;2014-11-03;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 200 MG BT 1";11676-13322-2;2014-11-03;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 200 MG BT 1";11676-13322-2;2014-11-03;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Unit Arabic Emirates";FLACON;1
