﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"ENOXA 0.2 ML BT 2";"923 349 1";2007-05-08;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.2 ML BT 2";"923 349 1";2007-05-08;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.4 ML BT 2";"923 349 2";2007-05-08;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"EPOMAX 2000UI BT 10";"923 368 3H";2015-06-01;ERYYHROPOEITINE;HEMATOLOGY;"Solution injectable";Tunisie;FLACON;10
"EPOMAX 2000UI BT 10";"923 368 3H";2015-06-01;ERYYHROPOEITINE;HEMATHOLOGIE;"Solution injectable";Tunisie;FLACON;10
"ENOXA 0.6 ML BT 2";"923 349 3";2007-05-08;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.8 ML BT 2";"923 349 4";2007-05-08;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.8 ML BT 2";"923 349 4";2007-05-08;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ESORAL 20 MG BT 16";"923 356 1";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"ESORAL 20 MG BT 16";"923 356 1";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"ESORAL 20 MG BT 28";"923 356 2";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"ESORAL 20 MG BT 28";"923 356 2";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"ESORAL 40 MG BT 16";"923 356 3";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"ESORAL 40 MG BT 16";"923 356 3";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"ESORAL 40 MG BT 28";"923 356 4";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"ESORAL 40 MG BT 28";"923 356 4";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"ESORAL 20 MG BT 8";"923 356 5";2010-12-23;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"ESORAL 20 MG BT 8";"923 356 5";2010-12-23;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
