﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"DEXAMEDIS 4 MG/2 ML BT 10";"923 33";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;FLACON;10
"PIROXEN 20 MG BT 12";923311;2003-03-27;PIROXICAM;ANTI-INFLAMMATORY;"COMP DISP";Tunisie;BOITE;12
"PIROXEN 20 MG BT 12";923311;2003-03-27;PIROXICAM;ANTI-INFLAMMATOIRES;"COMP DISP";Tunisie;BOITE;12
"PIROXEN 20 MG BT 50";"923 311 2H";2002-03-23;PIROXICAM;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;AMPOULE;50
"PIROXEN 20 MG BT 50";"923 311 2H";2002-03-23;PIROXICAM;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;AMPOULE;50
"HYDROCORTISONE 100 MG BT 10";"923 359 1H";2010-05-19;HYDROCORTISONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";Tunisie;FLACON;10
"HYDROCORTISONE 100 MG BT 10";"923 359 1H";2010-05-19;HYDROCORTISONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";Tunisie;FLACON;10
"MEDISIUM 75 MG/3 ML BT 5";"923 363 1";2011-10-24;DICLOFENAC;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;AMPOULE;5
"MEDISIUM 75 MG/3 ML BT 5";"923 363 1";2011-10-24;DICLOFENAC;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;AMPOULE;5
"DEXAMETHASONE 4 MG /1ML BT 50";"923 313 2H";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;FLACON;50
"DEXAMETHASONE 4 MG /1ML BT 50";"923 313 2H";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;FLACON;50
"MP 40 MG BT 1";12508-14190-1;2016-10-24;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";"Unit Arabic Emirates";FLACON;1
"MEPROSONE 40 MG BT 1";10-560-19;2019-02-13;METHYLPREDNISOLONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";"Arabie Saoudite";FLACON;1
"MEPROSONE 40 MG BT 1";10-560-19;2019-02-13;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";"Arabie Saoudite";FLACON;1
"MEPROSONE 500 MG BT 10";11-560-19;2019-02-13;METHYLPREDNISOLONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";"Arabie Saoudite";FLACON;10
"MEPROSONE 500 MG BT 10";11-560-19;2019-02-13;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";"Arabie Saoudite";FLACON;10
"DEXAMEDIS 8 MG/ 2 ML BT 1";"923 313 3";2003-02-06;DEXAMETHASONE;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;FLACON;1
"DEXAMEDIS 8 MG/ 2 ML BT 1";"923 313 3";2003-02-06;DEXAMETHASONE;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;FLACON;1
"PIROXEN 20 MG BT 2";"923 311 1";2000-07-29;PIROXICAM;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;AMPOULE;2
"PIROXEN 20 MG BT 2";"923 311 1";2000-07-29;PIROXICAM;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;AMPOULE;2
"MP 20 MG V01 MEDPACK";;;METHYLPREDNISOLONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";Pérou;FLACON;
"MP 20 MG V01 MEDPACK";;;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";Pérou;FLACON;
"MP 500 MG BT 10";"923 323 4H";2002-11-27;METHYLPREDNISOLONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";Tunisie;FLACON;10
"MP 500 MG BT 10";"923 323 4H";2002-11-27;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";Tunisie;FLACON;10
"MP 500 MG BT 10";12/186480;2015-01-05;METHYLPREDNISOLONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";Lebanon;FLACON;10
"MP 500 MG BT 10";12/186480;2015-01-05;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";Lebanon;FLACON;10
"MP 40 MG BT 1";"923 323 1";2002-09-10;METHYLPREDNISOLONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";Tunisie;FLACON;
"MP 40 MG BT 1";"923 323 1";2002-09-10;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";Tunisie;FLACON;
"MP 20 MG BT 1";"923 323 2";2002-09-10;METHYLPREDNISOLONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";Tunisie;FLACON;
"MP 20 MG BT 1";"923 323 2";2002-09-10;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";Tunisie;FLACON;
"MP 120 MG BT 1";"923 323 5";2014-02-12;METHYLPREDNISOLONE;ANTI-INFLAMMATORY;"Poudre pour preparation injectable";Tunisie;FLACON;
"MP 120 MG BT 1";"923 323 5";2014-02-12;METHYLPREDNISOLONE;ANTI-INFLAMMATOIRES;"Poudre pour preparation injectable";Tunisie;FLACON;
