﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"IPPROTON 10 MG BT 16";"923 327 7";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"IPPROTON 10 MG BT 16";"923 327 7";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"IPPROTON 10 MG BT 28";"923 327 8";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"IPPROTON 10 MG BT 28";"923 327 8";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"IPPROTON 10 MG BT 8";"923 327 6";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"IPPROTON 10 MG BT 8";"923 327 6";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"IPPROTON 20 MG BT 16";"923 327 2";2003-10-29;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"IPPROTON 20 MG BT 16";"923 327 2";2003-10-29;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"IPPROTON 20 MG BT 28";"923 327 4";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"IPPROTON 20 MG BT 28";"923 327 4";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"IPPROTON 20 MG BT 8";"923 327 3";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"IPPROTON 20 MG BT 8";"923 327 3";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"MEXINE 200 MG BT 10";923316;2000-09-05;CIMETIDINE;GASTROENTEROLOGY;"Solution injectable";Tunisie;AMPOULE;10
"MEXINE 200 MG BT 10";923316;2000-09-05;CIMETIDINE;GASTROENTEROLOGIE;"Solution injectable";Tunisie;AMPOULE;10
"ONDANSETRON 8 MG BT 10";"923 333 4";2005-12-31;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGY;"Comprime pellicule";Tunisie;BOITE;10
"ONDANSETRON 8 MG BT 10";"923 333 4";2005-12-31;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGIE;"Comprime pellicule";Tunisie;BOITE;10
"ONDANSETRON 8 MG/4 ML BT 5";"923 333 H";2005-01-10;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGY;"Solution injectable";Tunisie;AMPOULE;5
"ONDANSETRON 8 MG/4 ML BT 5";"923 333 H";2005-01-10;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"ESORAL 20 MG BT 16";"923 356 1";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"ESORAL 20 MG BT 16";"923 356 1";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"ESORAL 20 MG BT 28";"923 356 2";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"ESORAL 20 MG BT 28";"923 356 2";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"ESORAL 40 MG BT 16";"923 356 3";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"ESORAL 40 MG BT 16";"923 356 3";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"ESORAL 40 MG BT 28";"923 356 4";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"ESORAL 40 MG BT 28";"923 356 4";2009-08-11;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"ESORAL 20 MG BT 8";"923 356 5";2010-12-23;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"ESORAL 20 MG BT 8";"923 356 5";2010-12-23;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"ESORAL 40 MG BT 8";"923 356 6";2010-12-15;ESOMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"ESORAL 40 MG BT 8";"923 356 6";2010-12-15;ESOMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"OMERCURE 40 MG BT 10";9-560-1;;OMEPRAZOLE;GASTROENTEROLOGIE;LYOPHILISAT;"Arabie Saoudite";FLACON;10
"OMECURE 40 MG BT 10";GRD/579/001/17;2017-07-02;OMEPRAZOLE;GASTROENTEROLOGIE;LYOPHILISAT;GHC;FLACON;10
"ONDANSETRON MEDIS 8MG BT 10";15-560-19;2019-07-28;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGY;"Comprime pellicule";"Arabie Saoudite";BOITE;10
"ONDANSETRON MEDIS 8MG BT 10";15-560-19;2019-07-28;"CHLORYDRATE D'ONDANSETRON DIHYDRATE";GASTROENTEROLOGIE;"Comprime pellicule";"Arabie Saoudite";BOITE;10
"IPPROTON 40 MG BT 1";"923 327 5";2004-02-10;OMEPRAZOLE;GASTROENTEROLOGY;LYOPHILISAT;Tunisie;FLACON;1
"IPPROTON 40 MG BT 1";"923 327 5";2004-02-10;OMEPRAZOLE;GASTROENTEROLOGIE;LYOPHILISAT;Tunisie;FLACON;1
"IPPROTON 40 MG BT 10";"923 327 1H";2003-05-08;OMEPRAZOLE;GASTROENTEROLOGY;LYOPHILISAT;Tunisie;FLACON;
"IPPROTON 40 MG BT 10";"923 327 1H";2003-05-08;OMEPRAZOLE;GASTROENTEROLOGIE;LYOPHILISAT;Tunisie;FLACON;
"OMECURE 40 MG BT 10";GRD/579/001/17;2022-09-13;OMEPRAZOLE;GASTROENTEROLOGY;LYOPHILISAT;GHC;FLACON;
"OMECURE 40 MG BT 10";GRD/579/001/17;2022-09-13;OMEPRAZOLE;GASTROENTEROLOGIE;LYOPHILISAT;GHC;FLACON;
