﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"CIPRO 15 MG BT 1";"923 329 2";2004-02-04;CIPROFLOXACINE;INFECTIOLOGY;"Ampoule injectable";Tunisie;FLACON;1
"CIPRO 15 MG BT 1";"923 329 2";2004-02-04;CIPROFLOXACINE;INFECTIOLOGIE;"Ampoule injectable";Tunisie;FLACON;1
"CIPRO 200 MG BT 1";923329;2003-10-29;CIPROFLOXACINE;INFECTIOLOGY;"Ampoule injectable";Tunisie;FLACON;1
"CIPRO 200 MG BT 1";923329;2003-10-29;CIPROFLOXACINE;INFECTIOLOGIE;"Ampoule injectable";Tunisie;FLACON;1
"CIPRO 500 MG BT 14";"923 329 3";2004-10-07;CIPROFLOXACINE;INFECTIOLOGY;Comprime;Tunisie;BOITE;14
"CIPRO 500 MG BT 14";"923 329 3";2004-10-07;CIPROFLOXACINE;INFECTIOLOGIE;Comprime;Tunisie;BOITE;14
"CIPRO 750  MG BT 14";"923 329 4";2004-10-07;CIPROFLOXACINE;INFECTIOLOGY;Comprime;Tunisie;BOITE;14
"CIPRO 750  MG BT 14";"923 329 4";2004-10-07;CIPROFLOXACINE;INFECTIOLOGIE;Comprime;Tunisie;BOITE;14
"FLUKAS 100 MG BT 1";923337;2005-12-10;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"FLUKAS 200 MG BT 1";"923 337 2H";2005-11-30;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"GENTA 10 MG BT 5";"923 309 3";2003-12-15;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 10 MG BT 5";"923 309 3";2003-12-15;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 20 MG BT 5";923309;2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 20 MG BT 5";923309;2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 40 MG BT 5";923310;2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 40 MG BT 5";923310;2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 5";923305;2000-03-15;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 5";923305;2000-03-15;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 80 MG BT 50";"923 305 2H";2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;50
"GENTA 80 MG BT 50";"923 305 2H";2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;50
"LEVOFLOX 500 MG BT 1";923338;2005-11-30;LEVOFLOXACINE;INFECTIOLOGY;"Solution injectable";Tunisie;FLACON;1
"LEVOFLOX 500 MG BT 1";923338;2005-11-30;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"MEVIROX 250 MG BT 10";"923 315 4 H";2018-12-17;ACICLOVIR;INFECTIOLOGY;"Poudre pour preparation injectable";Tunisie;FLACON;10
"MEVIROX 250 MG BT 10";"923 315 4 H";2018-12-17;ACICLOVIR;INFECTIOLOGIE;"Poudre pour preparation injectable";Tunisie;FLACON;10
"MEVIROX 250 MG BT 1";923315;2000-11-28;ACICLOVIR;INFECTIOLOGY;"Poudre pour preparation injectable";Tunisie;FLACON;1
"MEVIROX 250 MG BT 1";923315;2000-11-28;ACICLOVIR;INFECTIOLOGIE;"Poudre pour preparation injectable";Tunisie;FLACON;1
"VANCO 500 MG BT 1";"923 322 H";2002-04-04;VANCOMYCINE;INFECTIOLOGY;"Poudre pour preparation injectable";Tunisie;FLACON;1
"VANCO 500 MG BT 1";"923 322 H";2002-04-04;VANCOMYCINE;INFECTIOLOGIE;"Poudre pour preparation injectable";Tunisie;FLACON;1
"ZITRO 500 MG BT 3";923402;2020-08-25;AZITHROMYCIN;INFECTIOLOGY;"Comprime pellicule";Tunisie;BOITE;3
"ZITRO 500 MG BT 3";923402;2020-08-25;AZITHROMYCIN;INFECTIOLOGIE;"Comprime pellicule";Tunisie;BOITE;3
"LEVOFLOX 500 MG BT DE 5";"923 343 1";2006-04-13;LEVOFLOXACINE;INFECTIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;5
